"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://www.w3.org/2000/01/rdf-schema#label","Ukrán Állami Űrügynökség"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0511mb"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_űrkutatása"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://dbpedia.org/ontology/wikiPageID",1101120
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://dbpedia.org/ontology/wikiPageRevisionID",21523769
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Űrkutatás"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Vitalij_Mihajlovics_Zsolobov"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://dbpedia.org/ontology/abstract","Az Ukrán Állami Űrügynökség (ukránul: Державне космічне агентство України; magyar átírásban: Derzsavne koszmicsne ahensztvo Ukrajini, rövidítve: DKAU) ukrán kormányzati szerv, amely felügyeli és koordinálja az ukrajnai űrprogramokat. 2010-ig Ukrán Nemzeti Űrügynökség (NKAU) néven működött."
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://dbpedia.org/ontology/purpose","űrkutatás"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrán_Állami_Űrügynökség?oldid=21523769&ns=0"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://dbpedia.org/ontology/wikiPageLength",6814
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrán_Állami_Űrügynökség"
"http://hu.dbpedia.org/resource/Ukrán_űrprogram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség"
"http://hu.wikipedia.org/wiki/Ukrán_Állami_Űrügynökség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség"
