"subject","predicate","object"
"http://hu.dbpedia.org/resource/132718_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/132718_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/132718_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/132718_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/132718_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/132718_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/132718_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/132718_Kemény","http://www.w3.org/2000/01/rdf-schema#label","132718 Kemény"
"http://hu.dbpedia.org/resource/132718_Kemény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnxpbv"
"http://hu.dbpedia.org/resource/132718_Kemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/132718_Kemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/132718_Kemény","http://dbpedia.org/ontology/wikiPageID",680722
"http://hu.dbpedia.org/resource/132718_Kemény","http://dbpedia.org/ontology/wikiPageRevisionID",13471169
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.4
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/altNevek",2002
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/aphélium","4.57661564E8"
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/excentricitás",0.058
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/felfedezésIdeje",2002
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/felszállóCsomó",29.295
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/félNagytengely","4.32543543E8"
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/inklináció",2.241
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/közepesAnomália",224.205
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/név",132718
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/perihélium","4.07425522E8"
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/perihéliumSzöge",290.356
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/periódus",4.92
"http://hu.dbpedia.org/resource/132718_Kemény","http://hu.dbpedia.org/property/periódus",1795.79
"http://hu.dbpedia.org/resource/132718_Kemény","http://dbpedia.org/ontology/abstract","A 132718 Kemény (ideiglenes jelöléssel 2002 ON27) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián fedezte fel 2002. július 23-án."
"http://hu.dbpedia.org/resource/132718_Kemény","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/132718_Kemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/132718_Kemény?oldid=13471169&ns=0"
"http://hu.dbpedia.org/resource/132718_Kemény","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/132718_Kemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/132718_Kemény"
