"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://www.w3.org/2000/01/rdf-schema#label","Gyűrűsfarkú erszényesek"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk8kd"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűsfarkú_erszényesek"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://dbpedia.org/ontology/wikiPageID",261551
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://dbpedia.org/ontology/wikiPageRevisionID",23630919
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=609786"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11000093"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/name","Gyűrűsfarkú erszényesek"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényes"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/familia","Pseudocheiridae"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/familiaAuthority","Winge, 1893"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Diprotodontia"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/wikicommonscat","Pseudocheiridae"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/wikispecies","Pseudocheiridae"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kuszkuszalkatúak"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Erszényesmókus-szerűek"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://dbpedia.org/ontology/abstract","A gyűrűsfarkú erszényesek (Pseudocheiridae) az emlősök (Mammalia) osztályának erszényesek (Marsupialia) alosztályágába, ezen belül a diprotodontia rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűrűsfarkú_erszényesek?oldid=23630919&ns=0"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://dbpedia.org/ontology/wikiPageLength",3079
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűrűsfarkú_erszényesek"
"http://hu.dbpedia.org/resource/Lemur_gyűrűsfarkú-erszényes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek"
"http://hu.dbpedia.org/resource/Óriás_repülőerszényes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek"
"http://hu.dbpedia.org/resource/Pseudocheiridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek"
"http://hu.wikipedia.org/wiki/Gyűrűsfarkú_erszényesek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek"
