"subject","predicate","object"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://www.w3.org/2000/01/rdf-schema#label","Független Demokratikus Szerb Párt"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_pártok"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://dbpedia.org/ontology/wikiPageID",1698587
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23904770
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://sdss.hr/"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://xmlns.com/foaf/0.1/name","Független Demokratikus Szerb Párt"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/alapítva",1997
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Milorad_Pupovac"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/név","Független Demokratikus Szerb Párt"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/szín","világoskék, piros"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/weboldal","https://sdss.hr/"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/wikicommons","Independent Democratic Serb Party"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/ideológia","szerb kisebbségvédelem"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
