"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Wiebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Daniel_Barenboim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Emilio_Palma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Ferenc_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Kategória:Argentinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentinok","http://www.w3.org/2000/01/rdf-schema#label","Argentinok"
"http://hu.dbpedia.org/resource/Kategória:Argentinok","http://dbpedia.org/ontology/wikiPageID",99946
"http://hu.dbpedia.org/resource/Kategória:Argentinok","http://dbpedia.org/ontology/wikiPageRevisionID",13318311
"http://hu.dbpedia.org/resource/Kategória:Argentinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína"
"http://hu.dbpedia.org/resource/Kategória:Argentinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentinok","http://www.w3.org/2004/02/skos/core#prefLabel","Argentinok"
"http://hu.dbpedia.org/resource/Kategória:Argentinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentinok?oldid=13318311&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Argentinok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_argentinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Mabel_Katz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Robledo_Puch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Teófilo_Tabanera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Kategória:Argentínai_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_argentinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Argentína)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok"
