"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Olasz Formula–4-es bajnokság"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–4"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://dbpedia.org/ontology/wikiPageID",1376277
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23344912
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f4championship.com/"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acisportitalia.it/F4/%7CACI%E2%80%93Sport"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acisportitalia.it/F4/"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://hu.dbpedia.org/property/kategória","együléses autóverseny"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://hu.dbpedia.org/property/weboldal","http://www.acisportitalia.it/F4/"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://hu.dbpedia.org/property/egyéniGyőztes","Gabriele Minì"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://hu.dbpedia.org/property/elsőÉv",2014
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://hu.dbpedia.org/property/győztesCsapat","Prema Powerteam"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Abarth"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://dbpedia.org/ontology/abstract","Az olasz Formula–4-es bajnokság a egy Olaszországban megrendezett sorozata. A sorozatot 2014 óta rendezik meg, ez volt az első Formula–4-es sorozat."
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_Formula–4-es_bajnokság?oldid=23344912&ns=0"
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_Formula–4-es_bajnokság"
"http://hu.wikipedia.org/wiki/Olasz_Formula–4-es_bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasz_Formula–4-es_bajnokság"
