"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Bertrand_Gille","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Blaženko_Lacković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Casper_Ulrich_Mortensen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Davor_Dominiković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Domagoj_Duvnjak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Draško_Nenadić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Guillaume_Gille","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","HSV Hamburg"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntl1t"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://dbpedia.org/ontology/wikiPageID",333926
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",23211629
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509170335/http:/www.hsvhandball.com/"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://xmlns.com/foaf/0.1/name","HSV Hamburg"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/alapítva",1999
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/bajnokság","Német másodosztály"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/csapatnév","HSV Hamburg"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/edző","Jens Häusler"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/elnök","Marc Dieter Evermann"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/logó","Hamburger SV logo.svg"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/nadrág",3399
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/O2_World_Hamburg"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/teljesCsapatnév","Handballsportverein Hamburg"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://dbpedia.org/ontology/abstract","A HSV Hamburg (Handballsportverein Hamburg) egy hamburgi férfi kézilabdacsapat, amely a német másodosztályban szerepel."
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/O2_World_Hamburg"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HSV_Hamburg?oldid=23211629&ns=0"
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://dbpedia.org/ontology/wikiPageLength",4545
"http://hu.dbpedia.org/resource/HSV_Hamburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Hans_Lindberg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Henrik_Toft_Hansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
