"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)"
"http://hu.dbpedia.org/resource/Gógyi_Felügyelő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Gógyi felügyelő (televíziós sorozat, 1983)"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hvz8"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bigyó_felügyelő"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://dbpedia.org/ontology/wikiPageID",227446
