"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aléna","http://www.w3.org/2000/01/rdf-schema#label","Aléna"
"http://hu.dbpedia.org/resource/Aléna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aléna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aléna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Aléna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Aléna","http://dbpedia.org/ontology/wikiPageID",13840
"http://hu.dbpedia.org/resource/Aléna","http://dbpedia.org/ontology/wikiPageRevisionID",23557987
"http://hu.dbpedia.org/resource/Aléna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aléna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Aléna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Aléna","http://dbpedia.org/ontology/abstract","Az Aléna női név a Magdaléna név német rövidülése."
"http://hu.dbpedia.org/resource/Aléna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aléna?oldid=23557987&ns=0"
"http://hu.dbpedia.org/resource/Aléna","http://dbpedia.org/ontology/wikiPageLength",1593
"http://hu.dbpedia.org/resource/Aléna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aléna"
"http://hu.wikipedia.org/wiki/Aléna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aléna"
