"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisdobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisdobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisdobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisdobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisdobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisdobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisdobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisdobra","http://www.w3.org/2000/01/rdf-schema#label","Kisdobra"
"http://hu.dbpedia.org/resource/Kisdobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vn03"
"http://hu.dbpedia.org/resource/Kisdobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Kisdobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisdobra","http://dbpedia.org/ontology/wikiPageID",69258
"http://hu.dbpedia.org/resource/Kisdobra","http://dbpedia.org/ontology/wikiPageRevisionID",23551060
"http://hu.dbpedia.org/resource/Kisdobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4008&obec=1005&pl=obcesk"
"http://hu.dbpedia.org/resource/Kisdobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010150003/http:/www.grkatke.sk/schfarnost.aspx%3Fschidez=Dobr%C3%A1"
"http://hu.dbpedia.org/resource/Kisdobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-207324&pos_y=-1275900&size=full&lang=sk&sipka=1&name=Dobr%E1%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Kisdobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dobra/dobra.html"
"http://hu.dbpedia.org/resource/Kisdobra","http://xmlns.com/foaf/0.1/name","Kisdobra"
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/név","Kisdobra"
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/terület",8.32
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/alapításÉve",1320
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/helyiNév","Dobrá"
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/irányítószám",7641
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/polgármester","Mikuláš Csoma"
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",100
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/járás","Tőketerebesi"
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/népesség",424
"http://hu.dbpedia.org/resource/Kisdobra","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kisdobra","http://dbpedia.org/ontology/abstract","Kisdobra (szlovákul: Dobrá) község Szlovákiában, a Kassai kerület Tőketerebesi járásában."
"http://hu.dbpedia.org/resource/Kisdobra","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Kisdobra","http://dbpedia.org/ontology/postalCode","076 41"
"http://hu.dbpedia.org/resource/Kisdobra","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisdobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisdobra?oldid=23551060&ns=0"
"http://hu.dbpedia.org/resource/Kisdobra","http://dbpedia.org/ontology/wikiPageLength",5356
"http://hu.dbpedia.org/resource/Kisdobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisdobra"
"http://hu.dbpedia.org/resource/Dobrá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisdobra"
"http://hu.wikipedia.org/wiki/Kisdobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisdobra"
