"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Schaerbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Schaerbeek","http://www.w3.org/2000/01/rdf-schema#label","Schaerbeek"
"http://hu.dbpedia.org/resource/Kategória:Schaerbeek","http://dbpedia.org/ontology/wikiPageID",831674
"http://hu.dbpedia.org/resource/Kategória:Schaerbeek","http://dbpedia.org/ontology/wikiPageRevisionID",22875139
"http://hu.dbpedia.org/resource/Kategória:Schaerbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Schaerbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Schaerbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Schaerbeek","http://www.w3.org/2004/02/skos/core#prefLabel","Schaerbeek"
"http://hu.dbpedia.org/resource/Kategória:Schaerbeek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Schaerbeek?oldid=22875139&ns=14"
"http://hu.dbpedia.org/resource/Kituro_Rugby_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schaerbeek"
"http://hu.dbpedia.org/resource/Schaerbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schaerbeek"
"http://hu.dbpedia.org/resource/Schaerbeek_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schaerbeek"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schaerbeek"
