"subject","predicate","object"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://www.w3.org/2000/01/rdf-schema#label","1154 Astronomia"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj1gj"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://dbpedia.org/ontology/wikiPageID",527514
"http://hu.dbpedia.org/resource/1154_Astronomia","http://dbpedia.org/ontology/wikiPageRevisionID",23736706
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.51
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/albedó",0.03
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/altNevek",1927
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/aphélium",544199011
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/excentricitás",0.074
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/felfedezésIdeje",1927
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/felszállóCsomó",82.864
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/félNagytengely",506594878
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/inklináció",4.559
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/közepesAnomália",279.336
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/név",1154
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/perihélium",468990746
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/perihéliumSzöge",193.633
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/periódus",6.23
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/periódus",2276.15
"http://hu.dbpedia.org/resource/1154_Astronomia","http://hu.dbpedia.org/property/átlagosÁtmérő","61.08"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://dbpedia.org/ontology/abstract","Az 1154 Astronomia (ideiglenes jelöléssel 1927 CB) egy kisbolygó a Naprendszerben. Karl Wilhelm Reinmuth fedezte fel 1927. február 8-án, Heidelbergben."
"http://hu.dbpedia.org/resource/1154_Astronomia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1154_Astronomia?oldid=23736706&ns=0"
"http://hu.dbpedia.org/resource/1154_Astronomia","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/1154_Astronomia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1154_Astronomia"
"http://hu.wikipedia.org/wiki/1154_Astronomia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1154_Astronomia"
