"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Stockton","http://www.w3.org/2000/01/rdf-schema#label","John Stockton"
"http://hu.dbpedia.org/resource/John_Stockton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r6lw"
"http://hu.dbpedia.org/resource/John_Stockton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kosárlabda)"
"http://hu.dbpedia.org/resource/John_Stockton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irányítók"
"http://hu.dbpedia.org/resource/John_Stockton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Stockton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Stockton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/John_Stockton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/John_Stockton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/John_Stockton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/John_Stockton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa"
"http://hu.dbpedia.org/resource/John_Stockton","http://dbpedia.org/ontology/wikiPageID",590376
"http://hu.dbpedia.org/resource/John_Stockton","http://dbpedia.org/ontology/wikiPageRevisionID",23780265
"http://hu.dbpedia.org/resource/John_Stockton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/s/stockjo01.html"
"http://hu.dbpedia.org/resource/John_Stockton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204100224/http:/www.nbawire.com/retired-players/John-Stockton.html"
"http://hu.dbpedia.org/resource/John_Stockton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100420081426/http:/www.hoophall.com/hall-of-famers/tag/john-stockton"
"http://hu.dbpedia.org/resource/John_Stockton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/john_stockton/"
"http://hu.dbpedia.org/resource/John_Stockton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/history/players/stockton_bio.html"
"http://hu.dbpedia.org/resource/John_Stockton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/John_Stockton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/John_Stockton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/John_Stockton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/John_Stockton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/John_Stockton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Stockton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_NBA-draft"
