"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domrémy","http://www.w3.org/2000/01/rdf-schema#label","Domrémy"
"http://hu.dbpedia.org/resource/Domrémy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jlj5"
"http://hu.dbpedia.org/resource/Domrémy","http://dbpedia.org/ontology/wikiPageID",713034
"http://hu.dbpedia.org/resource/Domrémy","http://dbpedia.org/ontology/wikiPageRevisionID",10822600
"http://hu.dbpedia.org/resource/Domrémy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domrémy-la-Pucelle"
"http://hu.dbpedia.org/resource/Domrémy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Domrémy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domrémy?oldid=10822600&ns=0"
"http://hu.dbpedia.org/resource/Domrémy","http://dbpedia.org/ontology/wikiPageLength",76
"http://hu.dbpedia.org/resource/Domrémy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domrémy"
"http://hu.wikipedia.org/wiki/Domrémy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domrémy"
