"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyspórás_szarvasgomba","http://www.w3.org/2000/01/rdf-schema#label","Nagyspórás szarvasgomba"
"http://hu.dbpedia.org/resource/Nagyspórás_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék"
"http://hu.dbpedia.org/resource/Nagyspórás_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Nagyspórás_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Nagyspórás_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Nagyspórás_szarvasgomba","http://dbpedia.org/ontology/wikiPageID",1659541
"http://hu.dbpedia.org/resource/Nagyspórás_szarvasgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23445780
"http://hu.dbpedia.org/resource/Nagyspórás_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=1216"
"http://hu.dbpedia.org/resource/Nagyspórás_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191009120028/https:/www.123pilze.de/DreamHC/Download/GrosssporigeTrueffel.htm"
"http://hu.dbpedia.org/resource/Nagyspórás_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190927120803/http:/www.trufamania.com/Tuber%20macrosporum%20English.htm"
"http://hu.dbpedia.org/resource/Nagyspórás_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://szie.hu/file/tti/archivum/csorbaine_ertekezes.pdf"
"http://hu.dbpedia.org/resource/Nagyspórás_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=A1200024.VM"
