"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://www.w3.org/2000/01/rdf-schema#label","Ján Cikker"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_zenészek"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://dbpedia.org/ontology/wikiPageID",1694604
"http://hu.dbpedia.org/resource/Ján_Cikker","http://dbpedia.org/ontology/wikiPageRevisionID",22578080
"http://hu.dbpedia.org/resource/Ján_Cikker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://dbpedia.org/ontology/abstract","Ján Cikker (Besztercebánya, 1911. július 11. – Pozsony, 1989. december 21.) szlovák zeneszerző, tanár. Új színt jelentett a szlovák opera történetében az ő fellépése. Zenéjében népzenei elemeket is felhasznált. fia."
"http://hu.dbpedia.org/resource/Ján_Cikker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ján_Cikker?oldid=22578080&ns=0"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/Ján_Cikker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ján_Cikker"
"http://hu.wikipedia.org/wiki/Ján_Cikker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ján_Cikker"
