"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettyei_János-díj","http://www.w3.org/2000/01/rdf-schema#label","Hettyei János-díj"
"http://hu.dbpedia.org/resource/Hettyei_János-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_díjak"
"http://hu.dbpedia.org/resource/Hettyei_János-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Hettyei_János-díj","http://dbpedia.org/ontology/wikiPageID",798547
"http://hu.dbpedia.org/resource/Hettyei_János-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23768191
"http://hu.dbpedia.org/resource/Hettyei_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180103020920/http:/vcse.hu/rolunk-szol/dijazottaink/"
"http://hu.dbpedia.org/resource/Hettyei_János-díj","http://dbpedia.org/ontology/abstract","A Hettyei János-díjat a Vega Csillagászati Egyesület (VCSE) alapította. A díjat azok kaphatják meg, akik sokat tettek a Zala megyei csillagászatért, amatőrcsillagászatért, a csillagászati ismeretterjesztésért, vagy a Vega Csillagászati Egyesületért, vagy kiemelkedő észlelőmunkát végeztek."
"http://hu.dbpedia.org/resource/Hettyei_János-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hettyei_János-díj?oldid=23768191&ns=0"
"http://hu.dbpedia.org/resource/Hettyei_János-díj","http://dbpedia.org/ontology/wikiPageLength",4274
"http://hu.dbpedia.org/resource/Hettyei_János-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hettyei_János-díj"
"http://hu.wikipedia.org/wiki/Hettyei_János-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hettyei_János-díj"
"http://hu.dbpedia.org/resource/Hettyei_János_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hettyei_János-díj"
