"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/1955–1956-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/1958–1959-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/2011–2012-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1968-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1990-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1938-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2004-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/Abdoulaye_Diallo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/Abdoulaye_Diallo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/Albert_Batteux","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/Albert_Batteux","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/André_Tassin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Reims"
