"subject","predicate","object"
"http://hu.dbpedia.org/resource/Expedíció","http://www.w3.org/2000/01/rdf-schema#label","Expedíció"
"http://hu.dbpedia.org/resource/Expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogalmak"
"http://hu.dbpedia.org/resource/Expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Expedíciók"
"http://hu.dbpedia.org/resource/Expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudomány"
"http://hu.dbpedia.org/resource/Expedíció","http://dbpedia.org/ontology/wikiPageID",1722551
"http://hu.dbpedia.org/resource/Expedíció","http://dbpedia.org/ontology/wikiPageRevisionID",22993483
"http://hu.dbpedia.org/resource/Expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Expedíció","http://dbpedia.org/ontology/abstract","Az expedíció egy latin eredetű szó (expeditio), mely számos jelentéssel bír. Eredeti jelentései: kiküldetés, hadjárat. Az expedio ige – melyből eredeztethető – jelentése: elold, szabadjára enged. Ebben az „ex-” előtag „ki-”, a hozzákapcsolódó „pedica” pedig „lábbilincs” jelentéssel bír (ami a „pes”, azaz „láb” szót rejti magában). Mai használatban többnyire felfedezőutat, kutatóutat jelent, melyet egy távoli, még fel nem fedezett, ki nem aknázott területre tesznek. Híres földrajzi expedíciókat tett például Marco Polo és Kolumbusz Kristóf, akiknek a vállalkozása mögött kereskedelmi érdekek húzódtak. A kormányzatok a felfedezett területeket gyarmatokká vagy protektorátusokká tették. Napjainkban expedícióként jelölik azokat a kutatótevékenységeket, melyek a nyersanyagkészletek kiaknázását szolgálják. A 18. század óta az expedíciók tudományos kutatással vegyülnek, így szolgálják 
* új növény- és állatfajok felfedezését, 
* különleges fontosságú területeken való áthaladást, 
* különleges fontosságú földrajzi helyek elérését (mint pl. az Északi-sarkét vagy a Déli-sarkét). Expedíciókat manapság főként kutatóintézetek, nemzetközi tudományos szervezetek vagy hegymászó egyesületek szerveznek. Ezek az expedíciók a legkülönfélébb szakterületeket szolgálják, mint a 
* biológia (pl. botanika, zoológia és paleontológia), 
* földrajztudomány (pl. geográfia, geológia, geofizika és glaciológia), 
* (pl. meteorológia, és klimatológia). Az antropológia és etnológia területén tanulmányutakat szerveznek vagy archeológiai ásatásokat végeznek a néprajzi múzeumok, melyeket szintén neveznek expedíciónak. Földtani expedíciókat szerveznek ma egyetemek vagy kutatóintézetek tudományos projektek vagy nemzetközi adatgyűjtés keretében. A tudományos expedícióktól elválasztandók a kutató jellegű utazások, különösképpen a túrázások vagy a hegymászások, még ha marketing okokból ezeket „expedíció” megnevezéssel illetik is (reklámozzák)."
"http://hu.dbpedia.org/resource/Expedíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Expedíció?oldid=22993483&ns=0"
"http://hu.dbpedia.org/resource/Expedíció","http://dbpedia.org/ontology/wikiPageLength",2412
"http://hu.dbpedia.org/resource/Expedíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Expedíció"
"http://hu.wikipedia.org/wiki/Expedíció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Expedíció"
