"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éltes_Mátyás-díj","http://www.w3.org/2000/01/rdf-schema#label","Éltes Mátyás-díj"
"http://hu.dbpedia.org/resource/Éltes_Mátyás-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Éltes_Mátyás-díj","http://dbpedia.org/ontology/wikiPageID",224838
"http://hu.dbpedia.org/resource/Éltes_Mátyás-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22489673
"http://hu.dbpedia.org/resource/Éltes_Mátyás-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306055750/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99900024.OM"
"http://hu.dbpedia.org/resource/Éltes_Mátyás-díj","http://dbpedia.org/ontology/abstract","Az Éltes Mátyás-díj az oktatási miniszter által adományozható egyik szakmai elismerés, amely kiemelkedő gyógypedagógiai munka elismerésére adományozható. Jutalomösszege 300 000 Ft/fő. Évente, a Magyar Kultúra Napján, január 22-én, 5 személy kaphatja. A díjazott az adományozást igazoló okiratot és plakettet kap."
"http://hu.dbpedia.org/resource/Éltes_Mátyás-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éltes_Mátyás-díj?oldid=22489673&ns=0"
"http://hu.dbpedia.org/resource/Éltes_Mátyás-díj","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Éltes_Mátyás-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éltes_Mátyás-díj"
"http://hu.wikipedia.org/wiki/Éltes_Mátyás-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éltes_Mátyás-díj"
