"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mioproteus","http://www.w3.org/2000/01/rdf-schema#label","Mioproteus"
"http://hu.dbpedia.org/resource/Mioproteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Mioproteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Mioproteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Mioproteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Mioproteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_kétéltűek"
"http://hu.dbpedia.org/resource/Mioproteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pliocénben"
"http://hu.dbpedia.org/resource/Mioproteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Mioproteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Mioproteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Mioproteus","http://dbpedia.org/ontology/wikiPageID",1554979
"http://hu.dbpedia.org/resource/Mioproteus","http://dbpedia.org/ontology/wikiPageRevisionID",22761884
"http://hu.dbpedia.org/resource/Mioproteus","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Proteidae/15449"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/name","Mioproteus"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1825"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/wikicommonscat","Mioproteus"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/wikispecies","Mioproteus"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/fossilRange","Középső miocén - középső pleisztocén"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/genus","Mioproteus"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/genusAuthority","Darevsky, 1978"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/subordo","Salamandroidea"
"http://hu.dbpedia.org/resource/Mioproteus","http://dbpedia.org/ontology/abstract","A Mioproteus a kétéltűek (Amphibia) osztályának farkos kétéltűek (Caudata) rendjébe, ezen belül a kopoltyús gőtefélék (Proteidae) családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Mioproteus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mioproteus?oldid=22761884&ns=0"
"http://hu.dbpedia.org/resource/Mioproteus","http://dbpedia.org/ontology/wikiPageLength",2167
"http://hu.dbpedia.org/resource/Mioproteus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mioproteus"
"http://hu.wikipedia.org/wiki/Mioproteus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mioproteus"
