"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botricello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Botricello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Botricello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Botricello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Botricello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Botricello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botricello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Botricello","http://www.w3.org/2000/01/rdf-schema#label","Botricello"
"http://hu.dbpedia.org/resource/Botricello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh4h0"
"http://hu.dbpedia.org/resource/Botricello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Botricello","http://dbpedia.org/ontology/wikiPageID",261074
"http://hu.dbpedia.org/resource/Botricello","http://dbpedia.org/ontology/wikiPageRevisionID",23638754
"http://hu.dbpedia.org/resource/Botricello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Botricello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Botricello","http://xmlns.com/foaf/0.1/name","Botricello"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/kép","Stazione di Botricello.jpg"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/képaláírás","A vasútállomás"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/név","Botricello"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/terület",15
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/megye","Catanzaro"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/címer","Botricello.png"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/irányítószám",88070
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/népsűrűség",300.9
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/körzethívószám",961
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/megyeRövidítése","CZ"
"http://hu.dbpedia.org/resource/Botricello","http://hu.dbpedia.org/property/tszf",19
"http://hu.dbpedia.org/resource/Botricello","http://dbpedia.org/ontology/abstract","Botricello község (comune) Olaszország Calabria régiójában, Catanzaro megyében."
"http://hu.dbpedia.org/resource/Botricello","http://dbpedia.org/ontology/areaCode","0961"
"http://hu.dbpedia.org/resource/Botricello","http://dbpedia.org/ontology/postalCode","88070"
"http://hu.dbpedia.org/resource/Botricello","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Botricello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botricello?oldid=23638754&ns=0"
"http://hu.dbpedia.org/resource/Botricello","http://dbpedia.org/ontology/wikiPageLength",3518
"http://hu.dbpedia.org/resource/Botricello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botricello"
"http://hu.wikipedia.org/wiki/Botricello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botricello"
