"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aigoszpotamoi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Az_ókor_nagy_csatái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Csecsei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Csüsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Ih_Bajan-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csaták","http://www.w3.org/2000/01/rdf-schema#label","Ókori csaták"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csaták","http://dbpedia.org/ontology/wikiPageID",167296
"http://hu.dbpedia.org/resource/Kategória:Ókori_csaták","http://dbpedia.org/ontology/wikiPageRevisionID",21049565
"http://hu.dbpedia.org/resource/Kategória:Ókori_csaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csaták","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori csaták"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_csaták?oldid=21049565&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Loulani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Maji_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Mopeji_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Mujei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Nedao_melletti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Paxoszi_tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Kategória:A_Hettita_Birodalom_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Magh_Ithe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
