"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hunyad_vármegye"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hunyad_vármegye"
"http://hu.dbpedia.org/resource/Frangepán_Beatrix","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hunyad_vármegye"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Hunyad vármegye"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rcxd"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://dbpedia.org/ontology/wikiPageID",27406
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23532652
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/049/pc004971.html%234"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10900/10928/10928.pdf"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11700/11737/index.phtml"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://xmlns.com/foaf/0.1/name","Hunyad vármegye"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/ann",1909
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/ann",1902
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/ass","Szerk. Dénes Károly"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/aut","Kuun Géza – Torma Zsófia – Téglás Gábor"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/loc","Déva"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/név","Hunyad vármegye"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/red","Dénes Ny"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/red","Athenaeum"
"http://hu.dbpedia.org/resource/Hunyad_vármegye","http://hu.dbpedia.org/property/székhely","Déva"
