"subject","predicate","object"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://www.w3.org/2000/01/rdf-schema#label","White Sharks HC"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://dbpedia.org/ontology/wikiPageID",390283
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://dbpedia.org/ontology/wikiPageRevisionID",18343296
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitesharks.hu"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://xmlns.com/foaf/0.1/name","White Sharks HC (floorball)"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://xmlns.com/foaf/0.1/nick","Cápák"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://hu.dbpedia.org/property/alapítva",2003
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://hu.dbpedia.org/property/bajnokság","Országos Bajnokság I. osztály"
