"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staphylothermus","http://www.w3.org/2000/01/rdf-schema#label","Staphylothermus"
"http://hu.dbpedia.org/resource/Staphylothermus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Staphylothermus","http://dbpedia.org/ontology/wikiPageID",1370657
"http://hu.dbpedia.org/resource/Staphylothermus","http://dbpedia.org/ontology/wikiPageRevisionID",22794793
"http://hu.dbpedia.org/resource/Staphylothermus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hamap/"
"http://hu.dbpedia.org/resource/Staphylothermus","http://dbpedia.org/ontology/wikiPageExternalLink","http://HAMAP"
"http://hu.dbpedia.org/resource/Staphylothermus","http://dbpedia.org/ontology/wikiPageExternalLink","http://staphylothermus/"
"http://hu.dbpedia.org/resource/Staphylothermus","http://dbpedia.org/ontology/wikiPageExternalLink","http://Staphylothermus"
"http://hu.dbpedia.org/resource/Staphylothermus","http://dbpedia.org/ontology/wikiPageExternalLink","http://microbial/"
"http://hu.dbpedia.org/resource/Staphylothermus","http://dbpedia.org/ontology/wikiPageExternalLink","http://Microbial"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/url","http://hamap/"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/url","http://staphylothermus/"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/url","http://microbial/"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermoprotei"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Desulfurococcaceae"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Desulfurococcales"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/subdivision","* S. hellenicus
* S. marinus"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/genus","Staphylothermus"
"http://hu.dbpedia.org/resource/Staphylothermus","http://hu.dbpedia.org/property/genusAuthority","Stetter & Fiala, 1986"
"http://hu.dbpedia.org/resource/Staphylothermus","http://dbpedia.org/ontology/abstract","A Staphylothermus egy Archaea nem a Desulfurococcaceae családban. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek."
"http://hu.dbpedia.org/resource/Staphylothermus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Staphylothermus?oldid=22794793&ns=0"
"http://hu.dbpedia.org/resource/Staphylothermus","http://dbpedia.org/ontology/wikiPageLength",6393
"http://hu.dbpedia.org/resource/Staphylothermus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Staphylothermus"
"http://hu.wikipedia.org/wiki/Staphylothermus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Staphylothermus"
