"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stari_Slatinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stari_Slatinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stari_Slatinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stari_Slatinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stari_Slatinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stari_Slatinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stari_Slatinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stari_Slatinik","http://www.w3.org/2000/01/rdf-schema#label","Stari Slatinik"
"http://hu.dbpedia.org/resource/Stari_Slatinik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Stari_Slatinik","http://dbpedia.org/ontology/wikiPageID",1666390
"http://hu.dbpedia.org/resource/Stari_Slatinik","http://dbpedia.org/ontology/wikiPageRevisionID",23455702
"http://hu.dbpedia.org/resource/Stari_Slatinik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brodski-stupnik.hr"
"http://hu.dbpedia.org/resource/Stari_Slatinik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Stari_Slatinik","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/andrija_zirdum_-_poceci_naselja_i_s/333"
