"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Az ASEAN zászlaja"
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jh4s"
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://dbpedia.org/ontology/wikiPageID",86162
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",19897460
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Asean, Philippine Post Office.jpg"
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://hu.dbpedia.org/property/leírás","embléma kék háttérrel"
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://hu.dbpedia.org/property/név","Az ASEAN zászlaja"
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://hu.dbpedia.org/property/adoptálás",1997
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://dbpedia.org/ontology/abstract","Az ASEAN 1967-ben a Délkelet-Ázsiában található országok között jött létre annak érdekében, hogy előmozdítsa a regionális stabilitást és a gazdasági együttműködést. Az 1997-ben adoptált lobogón a tagországok zászlóinak színei figyelhetők meg. A kék szín a tenger, az égbolt és a barátság színe. Az emblémán megjelenő tíz padiszár a tíz tagországot képviseli."
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ASEAN_zászlaja?oldid=19897460&ns=0"
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://dbpedia.org/ontology/wikiPageLength",661
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ASEAN_zászlaja"
"http://hu.wikipedia.org/wiki/Az_ASEAN_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja"
