"subject","predicate","object"
"http://hu.dbpedia.org/resource/Információelmélet","http://www.w3.org/2000/01/rdf-schema#label","Információelmélet"
"http://hu.dbpedia.org/resource/Információelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tgb"
"http://hu.dbpedia.org/resource/Információelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Információelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Információelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Információelmélet","http://dbpedia.org/ontology/wikiPageID",18010
"http://hu.dbpedia.org/resource/Információelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",21584864
"http://hu.dbpedia.org/resource/Információelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/2-informacio-adat-ascii-entropia-forraskodolas-digitalizalas"
"http://hu.dbpedia.org/resource/Információelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/4-csatornakodolas-hibajavito-kod-kodelmelet-hamming-tavolsag"
"http://hu.dbpedia.org/resource/Információelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Információelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Információelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Információelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Információelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Információelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Információelmélet","http://dbpedia.org/ontology/abstract","Az információelmélet az információval, mint az új ismeretté értelmezett adattal foglalkozó matematikai illetve hírközlési tudományterület. Főként az információ keletkezésével, struktúrájával, kezelésével, tárolásával, elérésével és továbbításával foglalkozik. Az információelmélet ezenkívül tanulmányozza az információ különböző felhasználását, az információs rendszereket. Az információelmélet megalapítói Samuel Morse (inkább előfutár), később Claude Shannon matematikus, hírközlési szakember. Az információelmélet az elektromos hírtovábbítás kutatása során jött létre 1948 körül. Alapítói Claude Shannon, Norbert Wiener és Andrej Nyikolajevics Kolmogorov. Az információ latin eredetű szó, amely értesülést, hírt, üzenetet, tájékoztatást jelent. Az információelmélet szerint azonban az üzenet nem azonos az információval. Az átvitt adatmennyiség információtartalma attól függ, hogy a vétel helyén mennyire szünteti meg a bizonytalanságot. Például az alábbi hiányos sürgöny információtartalma attól függ, hogy naponta hány vonat jön: ""Holnap érkezem, a …… órás vonattal, Károly."" Ha csak egy vonat érkezik, a bizonytalanság megszűnt, ha viszont naponta sok vonat jár, nagy a bizonytalanság, az üzenet információtartalma kicsi."
"http://hu.dbpedia.org/resource/Információelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Információelmélet?oldid=21584864&ns=0"
"http://hu.dbpedia.org/resource/Információelmélet","http://dbpedia.org/ontology/wikiPageLength",1953
"http://hu.dbpedia.org/resource/Információelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Információelmélet"
"http://hu.wikipedia.org/wiki/Információelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Információelmélet"
