"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyitrai_egyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Peter_Beňo"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://www.w3.org/2000/01/rdf-schema#label","Peter Beňo"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bániak"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_egyházmegye"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_segédpüspökök"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://dbpedia.org/ontology/wikiPageID",1768385
"http://hu.dbpedia.org/resource/Peter_Beňo","http://dbpedia.org/ontology/wikiPageRevisionID",23883405
"http://hu.dbpedia.org/resource/Peter_Beňo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://hu.dbpedia.org/property/nemzetiség","szlovák"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://dbpedia.org/ontology/abstract","Peter Beňo (Bán, 1972. szeptember 2. –) szlovák katolikus pap, domonkos-rendi szerzetes, a Nyitrai egyházmegye segédpüspöke."
"http://hu.dbpedia.org/resource/Peter_Beňo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Beňo?oldid=23883405&ns=0"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://dbpedia.org/ontology/wikiPageLength",706
"http://hu.dbpedia.org/resource/Peter_Beňo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Beňo"
"http://hu.wikipedia.org/wiki/Peter_Beňo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Beňo"
