"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://www.w3.org/2000/01/rdf-schema#label","Kapelica (Labin)"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://dbpedia.org/ontology/wikiPageID",1068793
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://dbpedia.org/ontology/wikiPageRevisionID",20655889
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rabac-labin.com/hr,1,start.aspx"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labin.hr"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://xmlns.com/foaf/0.1/name","Kapelica"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Kapelica_(Labin)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
