"subject","predicate","object"
"http://hu.dbpedia.org/resource/7096_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7096_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7096_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7096_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7096_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7096_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7096_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7096_Napier","http://www.w3.org/2000/01/rdf-schema#label","7096 Napier"
"http://hu.dbpedia.org/resource/7096_Napier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2df7"
"http://hu.dbpedia.org/resource/7096_Napier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7096_Napier","http://dbpedia.org/ontology/wikiPageID",638584
"http://hu.dbpedia.org/resource/7096_Napier","http://dbpedia.org/ontology/wikiPageRevisionID",17775681
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.3
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/albedó",0.043
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/aphélium",624150695
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/excentricitás",0.505
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/felfedezésIdeje","--11-03"
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/felszállóCsomó",148.769
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/félNagytengely",414666104
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/inklináció",11.232
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/közepesAnomália",298.189
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/név",7096
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/perihélium",205181513
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/perihéliumSzöge",254.875
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/periódus",1685.61
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/periódus",4.61
"http://hu.dbpedia.org/resource/7096_Napier","http://hu.dbpedia.org/property/átlagosÁtmérő","5.59"
"http://hu.dbpedia.org/resource/7096_Napier","http://dbpedia.org/ontology/abstract","A 7096 Napier (ideiglenes jelöléssel 1992 VM) egy marsközeli kisbolygó. fedezte fel 1992. november 3-án. Nevét John Napier skót matematikus után kapta."
"http://hu.dbpedia.org/resource/7096_Napier","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/7096_Napier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7096_Napier?oldid=17775681&ns=0"
"http://hu.dbpedia.org/resource/7096_Napier","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/7096_Napier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7096_Napier"
"http://hu.wikipedia.org/wiki/7096_Napier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7096_Napier"
