"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panama-földszoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Panama_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Panama_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Panama_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Panama domborzata"
"http://hu.dbpedia.org/resource/Kategória:Panama_domborzata","http://dbpedia.org/ontology/wikiPageID",766388
"http://hu.dbpedia.org/resource/Kategória:Panama_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",17374420
"http://hu.dbpedia.org/resource/Kategória:Panama_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Panama_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Panama_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Panama domborzata"
"http://hu.dbpedia.org/resource/Kategória:Panama_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Panama_domborzata?oldid=17374420&ns=14"
