"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Nicholas_Latifi"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Nicholas_Latifi"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Nicholas_Latifi"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_azeri_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Nicholas_Latifi"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_bahreini_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Nicholas_Latifi"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_bahreini_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nicholas_Latifi"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_brit_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Nicholas_Latifi"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Nicholas_Latifi"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Nicholas_Latifi"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_spanyol_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Nicholas_Latifi"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_spanyol_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Nicholas_Latifi"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Latifi"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_autóversenyzők"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://dbpedia.org/ontology/wikiPageID",1350831
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://dbpedia.org/ontology/wikiPageRevisionID",23890222
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2021cs"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1stat"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2-2016cs"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/aktívÉvek",2020
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/becenév","Nicky"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/kép","FIA_F2_Austria_2018_Nr._06_Latifi_.jpg"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/név","Nicholas Latifi"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/teljesNév","Nicholas Daniel Latifi"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/weboldal","nicholaslatifi.com"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/csapat","Williams"
"http://hu.dbpedia.org/resource/Nicholas_Latifi","http://hu.dbpedia.org/property/helyezés",21
