"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Oberbank (Magyarország)"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_bankok"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1151659
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",18595086
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gazdasag/20140522_Egy_osztrak_banknak_jo_Magyarorszagon%7Ctitle=Egy"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankszovetseg.hu/tagjaink/oberbank-ag%7Ctitle=Oberbank"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankracio.hu/bankok/32-oberbank%7Ctitle=Oberbank"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberbank.hu/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/gazdasag/az_oberbank_tovabb_terjeszkedik_magyarorszagon/2382638/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://xmlns.com/foaf/0.1/name","Oberbank AG Magyarországi Fióktelep"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Fióktelep"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/honlap","www.oberbank.hu"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/név","Oberbank AG Magyarországi Fióktelep"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/székhely",1062
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/vezetők","Peter Szenkurök"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/alkalmazottak",80
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/anyavállalata","Oberbank AG"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/termékek","banki szolgáltatások"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/összesVagyon",65.78
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://dbpedia.org/ontology/abstract","Az Oberbank AG Magyarországi Fióktelep egy magyarországi , ami a linzi székhelyű, 1869-ben megalapított Oberbank AG magyarországi fióktelepeként működik 2007 óta hazánkban."
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://dbpedia.org/ontology/foundingYear","2007"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://dbpedia.org/ontology/numberOfEmployees",80
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Fióktelep"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oberbank_(Magyarország)?oldid=18595086&ns=0"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",4022
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oberbank_(Magyarország)"
"http://hu.wikipedia.org/wiki/Oberbank_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oberbank_(Magyarország)"
