"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falkland-szigetek","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Falkland-szigeteki_font"
"http://hu.dbpedia.org/resource/Falkland-szigetek","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Falkland-szigeteki_font"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://www.w3.org/2000/01/rdf-schema#label","Falkland-szigeteki font"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j227"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falkland-szigetek"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://dbpedia.org/ontology/wikiPageID",129803
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://dbpedia.org/ontology/wikiPageRevisionID",23563254
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/fk.html"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PreEuro"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/currencyNameInLocal","Falkland Islands pound"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/inflationRate","3.6"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/inflationSourceDate","The World Factbook, 1998."
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/isoCode","FKP"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/issuingAuthority","Government of the Falkland Islands"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.falklands.gov.fk"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/subunitName","penny"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/symbol","£"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/usedBanknotes",5
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Falkland-szigetek"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://dbpedia.org/ontology/abstract","A font a Falkland-szigetek hivatalos pénzneme. A font sterlinggel paritásban vannak. Valamennyi érmén és bankjegyen II. Erzsébet királynő portréja szerepel fő motívumként."
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falkland-szigeteki_font?oldid=23563254&ns=0"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/Falkland-szigeteki_font","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falkland-szigeteki_font"
"http://hu.dbpedia.org/resource/Font_sterling","http://hu.dbpedia.org/property/peggedBy","http://hu.dbpedia.org/resource/Falkland-szigeteki_font"
"http://hu.dbpedia.org/resource/FKP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Falkland-szigeteki_font"
"http://hu.wikipedia.org/wiki/Falkland-szigeteki_font","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falkland-szigeteki_font"
