"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései"
"http://hu.dbpedia.org/resource/Gibraltar_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália vízesései"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései","http://dbpedia.org/ontology/wikiPageID",991689
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",14575821
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália vízesései"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_vízesései?oldid=14575821&ns=14"
"http://hu.dbpedia.org/resource/Queen_Mary-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései"
