"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achim_Beierlorzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Bernd_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Christoph_Daum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1137717
"http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23870989
"http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_1._FC_Köln_vezetőedzői?oldid=23870989&ns=10"
"http://hu.dbpedia.org/resource/Ernst_Ocwirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Frank_Schaefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Georg_Stollenwerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Hannes_Löhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Holger_Gehrke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Huub_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Jos_Luhukay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Lóránt_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Marcel_Koller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Morten_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Peter_Stöger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Rinus_Michels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Rolf_Herings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Stephan_Engels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Ståle_Solbakken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Udo_Lattek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Volker_Finke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Zlatko_Čajkovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
"http://hu.dbpedia.org/resource/Zvonimir_Soldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Köln_vezetőedzői"
