"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#label","Dendroica"
"http://hu.dbpedia.org/resource/Dendroica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendroica"
"http://hu.dbpedia.org/resource/Dendroica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Dendroica","http://dbpedia.org/ontology/wikiPageID",557294
"http://hu.dbpedia.org/resource/Dendroica","http://dbpedia.org/ontology/wikiPageRevisionID",23381572
"http://hu.dbpedia.org/resource/Dendroica","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List30.html%23Parulidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/name","Dendroica"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/imageCaption","Dendroica chrysoparia"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/wikicommonscat","Dendroica"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/wikispecies","Dendroica"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/genus","Dendroica"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/genusAuthority","Gray, 1842"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/subfamilia","Parulinae"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Dendroica","http://hu.dbpedia.org/property/tribus","Parulini"
"http://hu.dbpedia.org/resource/Dendroica","http://dbpedia.org/ontology/abstract","A Dendroica a madarak osztályának verébalakúak (Passeriformes) rendjébe és az újvilági poszátafélék (Parulidae) családjába tartozó nem. A nembe tartozó fajokat átsorolták Setophaga nembe."
"http://hu.dbpedia.org/resource/Dendroica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dendroica?oldid=23381572&ns=0"
"http://hu.dbpedia.org/resource/Dendroica","http://dbpedia.org/ontology/wikiPageLength",2515
"http://hu.dbpedia.org/resource/Dendroica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dendroica"
"http://hu.wikipedia.org/wiki/Dendroica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dendroica"
