"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Szex és New York epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",385608
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23388799
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbo.com/city/episode/"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szex_és_New_York"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep85 carrie big dominos.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep51 carrie chopsticks.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep16 carrie charlotte.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep33 girls.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep54 carrie girls.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep88 mir steve wedding.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep41 miranda sub.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep15 carrie girls.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep61 carrie miranda.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep87 4women perfumerie.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep34 samantha miranda.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep44 girls.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep70 carrie interview.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep18 charlotte phone.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep64 charlotte.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep77 4women at lunch.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep43 carrie sam miranda.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep90 4women hospital.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep08 charlotte.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep25 carrie bedroom.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep63 carrie aidan.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep46 samantha.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep80 carrie jack on steps.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep07 carrie big.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep28 sam carrie miranda.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep53 carrie girls.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep79 carrie stanford theate.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep27 carrie man.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep10 charlotte basket.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep56 carrie charlotte sam.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep69 carrie pink.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep82 miranda paper on fire.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep30 carrie big.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep17 carrie sam miranda.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep55 carrie.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep36 samantha hookers.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep38 miranda steve.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep72 miranda.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep89 carrie restaurant.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep20 big singing.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep45 teens.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","SATC S01 E01.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep35 carrie stanford.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep71 carrie photo.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep58 carrie aidan.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep92 dinnertable.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep19 miranda samantha.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep48 carrie big.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","SATC Ep05.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep65 carrie vogue.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep91 carrie alex restaurant.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep74 girls baby.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep22 miranda carrie.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep09 carrie miranda.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","SATC S01 E03.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep47 carrie miranda.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep94 carrie big bridge.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep81 carrie in club.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep29 girls beach.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep66 miranda steve carrie.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep12 carrie stanford.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep37 carrie big.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep50 carrie model.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep84 4women swimmingpool02.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep32 carrie man.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep11 carrie.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep40 carrie miranda.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep57 samantha.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep83 mir drroberts elevator.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep31 carrie man.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep14 carrie bedroom.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep39 carrie aidan.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep60 charlotte bunny.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep86 brady birthday party.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep73 carrie dog.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep21 carrie big.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","SATC S01 E02.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep93 carrie onbalcony.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep59 charlotte miranda.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep42 charlotte trey.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep76 carrie mir pizza.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep24 girls sm restaurant.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep62 richard samantha.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep49 samantha monk.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep75 carrie security check.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep23 charlotte waiter kiss.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep68 carrie charlotte.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep06 miranda bed.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","SATC S01 E04.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep52 samantha maria.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep78 sam smith restaurant.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep13 carrie girls baseball.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep67 girls.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Ep26 girls restaurant.jpg"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Secret Sex"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Boy, Interrupted"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","The Monogamists"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Hot Child in the City"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Three's a Crowd"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Anchors Away"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","I Love a Charade"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Boy, Girl, Boy, Girl…"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","The Good Fight"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Hop, Skip and a Week"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","The Cheating Curve"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Politically Erect"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Don't Ask, Don't Tell"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Sex and Another City"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","What Goes Around Comes Around"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","A Woman's Right to Shoes"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Coulda, Woulda, Shoulda"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Critical Condition"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Splat!"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Plus One is the Loneliest Number"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","The Chicken Dance"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Out of the Frying Pan"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Let There Be Light"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Bay of Married Pigs"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","One"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Ex and the City"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Sex and the Country"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","The Baby Shower"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Models and Mortal"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Defining Moments"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Take Me Out to the Ballgame"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Ghost Town"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","To Market, to Market"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Change of a Dress"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Running with Scissors"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Was It Good For You?"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Pick-A-Little, Talk-A-Little"
