"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juput","http://www.w3.org/2000/01/rdf-schema#label","Juput"
"http://hu.dbpedia.org/resource/Juput","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Juput","http://dbpedia.org/ontology/wikiPageID",1593807
"http://hu.dbpedia.org/resource/Juput","http://dbpedia.org/ontology/wikiPageRevisionID",22520549
"http://hu.dbpedia.org/resource/Juput","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Juput","http://dbpedia.org/ontology/abstract","A Juput (ˁwpwt) ókori egyiptomi név volt, főleg a harmadik átmeneti korban. Ismert viselői: 
* Juput, Ámon thébai főpapja a XXII. dinasztia idején 
* I. Juput fáraó, társuralkodó a XXIII. dinasztiabeli I. Pedubaszt mellett 
* II. Juput, Leontopolisz uralkodója a XXIII. dinasztia korának végén"
"http://hu.dbpedia.org/resource/Juput","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juput?oldid=22520549&ns=0"
"http://hu.dbpedia.org/resource/Juput","http://dbpedia.org/ontology/wikiPageLength",465
"http://hu.dbpedia.org/resource/Juput","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juput"
"http://hu.wikipedia.org/wiki/Juput","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juput"
