"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://www.w3.org/2000/01/rdf-schema#label","Chicu-kormány"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_kormányai"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://dbpedia.org/ontology/wikiPageID",1746006
"http://hu.dbpedia.org/resource/Chicu-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23406210
"http://hu.dbpedia.org/resource/Chicu-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://gov.md/ro/profiles/team"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/név","Chicu-kormány"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/államforma","parlamentáris köztársaság"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/kezdete","--11-14"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/vezetőCím","Államfő"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/vezetőCím","Kormányfő"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/vezetőNév","Igor Dodon"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/vezetőNév","Ion Chicu"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/vezetőNév","Aurel Ciocoi"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/vezetőNév","Maia Sandu"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/vége","--12-23"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Sandu-kormány"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/időhossz",1
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/következőKormány","–"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Moldovai_Demokrata_Párt"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://dbpedia.org/ontology/abstract","A Chicu-kormány Moldova kormánya, amely 2019. november 14. és 2020. december 23. között volt hivatalban, de – Ion Chicu lemondását követően külügyminiszter vezetésével, összhangban az alkotmánnyal – ügyvivői minőségben, az új kormány megalakulásáig hivatalban maradt."
"http://hu.dbpedia.org/resource/Chicu-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chicu-kormány?oldid=23406210&ns=0"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://dbpedia.org/ontology/wikiPageLength",14480
"http://hu.dbpedia.org/resource/Chicu-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chicu-kormány"
"http://hu.dbpedia.org/resource/Sandu-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Chicu-kormány"
"http://hu.wikipedia.org/wiki/Chicu-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chicu-kormány"
