"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Alsótábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Budapesti_Központi_Forradalmi_Munkás-_és_Katonatanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Felsőtábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Királyi_személynök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Országgyűlési_képviselő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Országház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás","http://www.w3.org/2000/01/rdf-schema#label","Magyar törvényhozás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás","http://dbpedia.org/ontology/wikiPageID",1734219
"http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás","http://dbpedia.org/ontology/wikiPageRevisionID",23207975
"http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar törvényhozás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_törvényhozás?oldid=23207975&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_egyéni_választókerületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
