"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dance_Mania","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tito_Puente"
"http://hu.dbpedia.org/resource/Dance_Mania","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tito_Puente"
"http://hu.dbpedia.org/resource/Gladiátor_(film,_1992)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Tito_Puente"
"http://hu.dbpedia.org/resource/Tito_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tito_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tito_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tito_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tito_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tito_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tito_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tito_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tito_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tito_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tito_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tito_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tito_Puente","http://www.w3.org/2000/01/rdf-schema#label","Tito Puente"
"http://hu.dbpedia.org/resource/Tito_Puente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tito_Puente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Tito_Puente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Tito_Puente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tito_Puente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Tito_Puente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Tito_Puente","http://dbpedia.org/ontology/wikiPageID",1669725
"http://hu.dbpedia.org/resource/Tito_Puente","http://dbpedia.org/ontology/wikiPageRevisionID",22310857
