"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Napképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Dalai_láma_idézetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_eseményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_navbox_(hosszú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_navbox_(rövid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Napképe_témakör_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Névnap/augusztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Névnap/december","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Névnap/február","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Névnap/január","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Névnap/július","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Névnap/június","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Névnap/május","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Névnap/március","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Névnap/november","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Névnap/október","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Névnap/szeptember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Névnap/április","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
