"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Rivas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Conor_Donovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Cyle_Larin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/David_Mateos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Devron_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Dom_Dwyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Donovan_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Estrela_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Jonathan_Spector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Júlio_Baptista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Orlando City SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1274556
"http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16326393
"http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_USA_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Orlando City SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Orlando_City_SC_labdarúgói?oldid=16326393&ns=14"
"http://hu.dbpedia.org/resource/Kevin_Molino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Ludovic_Sané","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Paterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Sean_St_Ledger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Tally_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Cascio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Yoshimar_Yotún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
