"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bélád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bélád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bélád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bélád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bélád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bélád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bélád","http://www.w3.org/2000/01/rdf-schema#label","Bélád"
"http://hu.dbpedia.org/resource/Bélád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261njz"
"http://hu.dbpedia.org/resource/Bélád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Bélád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranyosmaróti_járás_települései"
"http://hu.dbpedia.org/resource/Bélád","http://dbpedia.org/ontology/wikiPageID",40803
"http://hu.dbpedia.org/resource/Bélád","http://dbpedia.org/ontology/wikiPageRevisionID",23623681
"http://hu.dbpedia.org/resource/Bélád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1070"
"http://hu.dbpedia.org/resource/Bélád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720184859/http:/www.scribd.com/doc/16895932/KNIEZSA-ISTVAN-Az-esztergomi-kaptalan-1156i-dezsmajegyzekenek-helysegei"
"http://hu.dbpedia.org/resource/Bélád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-484487&pos_y=-1266700&size=full&lang=sk&sipka=1&name=Beladice%2C%20Zlat%E9%20Moravce"
"http://hu.dbpedia.org/resource/Bélád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecbeladice.szm.sk/"
"http://hu.dbpedia.org/resource/Bélád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051223195047/http:/www.travelatlas.sk/nitra/beladice.html"
"http://hu.dbpedia.org/resource/Bélád","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01800/01865/00015/pdf/EPA01865_helytorteneti_2019_15_049-088.pdf"
"http://hu.dbpedia.org/resource/Bélád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/beladice/beladice.html"
"http://hu.dbpedia.org/resource/Bélád","http://xmlns.com/foaf/0.1/name","Bélád"
"http://hu.dbpedia.org/resource/Bélád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bélád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
