"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://www.w3.org/2000/01/rdf-schema#label","Peter Šulek"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vysočina_Jihlava_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Banská_Bystrica_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://dbpedia.org/ontology/wikiPageID",1439811
"http://hu.dbpedia.org/resource/Peter_Šulek","http://dbpedia.org/ontology/wikiPageRevisionID",23809171
"http://hu.dbpedia.org/resource/Peter_Šulek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1988-09-21/sulek-peter.html%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/person/peter-sulek/%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcvysocina.cz/hrac.asp%3Fid=Peter-Sulek-913&sezona=2016&kategorie=MUZ%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/982061.html%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/peter-sulek/%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovák_focista"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/név","Peter Šulek"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MŠK_Žilina"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Vysočina_Jihlava"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Karviná"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Spartak_Myjava"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Baník_Ostrava"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GKS_Katowice"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Dubnica"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/klubOrszág","szlovák"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/klubOrszág","cseh"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/klubOrszág","lengyel"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/klubfriss",2018-03-03
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
