"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Ejury Nándor"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://dbpedia.org/ontology/wikiPageID",1542588
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",19899450
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://193.225.122.118/eletrajzilexikon/%3Fdir=E%23EJURY%20N%C3%81NDOR"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://hu.dbpedia.org/property/születésiHely","Nagykanizsa"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://hu.dbpedia.org/property/szakma","gépészmérnök"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://dbpedia.org/ontology/abstract","Ejury Nándor, Ejuri Ferdinánd Béla (Nagykanizsa, 1846. szeptember 7. (keresztelés) – ?) magyar gépészmérnök, főgépész, Ejury Lajos édesapja."
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ejury_Nándor?oldid=19899450&ns=0"
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://dbpedia.org/ontology/wikiPageLength",3692
"http://hu.dbpedia.org/resource/Ejury_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ejury_Nándor"
"http://hu.wikipedia.org/wiki/Ejury_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ejury_Nándor"
