"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://www.w3.org/2000/01/rdf-schema#label","Elija ben Slómó Zalman"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025dlg"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1720-ban_született_személyek"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_litvánok"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_lengyelek"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilniusiak"
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://dbpedia.org/ontology/wikiPageID",964880
"http://hu.dbpedia.org/resource/Elija_ben_Slómó_Zalman","http://dbpedia.org/ontology/wikiPageRevisionID",23122361
