"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Szelektor (folyóirat)"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",1015814
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",23609008
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://dbpedia.org/ontology/abstract","Szelektor – Temesváron 1932. május 15. – 1934. november 15. között szerkesztésében megjelent marxista tájékozódású félhavi folyóirat, alcíme szerint „társadalomtudományi és szociálpolitikai szemelvények a világsajtóból”."
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelektor_(folyóirat)?oldid=23609008&ns=0"
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Szelektor_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelektor_(folyóirat)"
"http://hu.wikipedia.org/wiki/Szelektor_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelektor_(folyóirat)"
