"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/2000/01/rdf-schema#label","Cseng Csie"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gz8m"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nők"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://dbpedia.org/ontology/wikiPageID",468109
"http://hu.dbpedia.org/resource/Cseng_Csie","http://dbpedia.org/ontology/wikiPageRevisionID",23510660
"http://hu.dbpedia.org/resource/Cseng_Csie","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/kép","Zheng Jie US Open 08.jpg"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/magasság",164
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/frissítve","--12-14"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/súly",57
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/lakóhely",", Kína"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/australianOpen","Elődöntő"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/australianOpenPárosban","Győzelem"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/eredményekEgyesben",384
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/eredményekPárosban",437
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/profiKarrierKezdete",2003
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/rolandGarros",4
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/rolandGarrosPárosban","Elődöntő"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/születésiVáros",", Kína"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",4
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",15
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/usOpen",3
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/usOpenPárosban","Elődöntő"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 15"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 3"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/visszavonult",2015
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wimbledon","Elődöntő"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://hu.dbpedia.org/property/wimbledonPárosban","Győzelem"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://dbpedia.org/ontology/abstract","Cseng Csie (Zhèng Jié (郑洁, Cseng Csie), a nemzetközi szaksajtóban Zheng Jie) (Csengtu (Chéngdū), 1983. július 5. –) párosban olimpiai bronzérmes, kétszeres Grand Slam-tornagyőztes visszavonult kínai teniszezőnő. Az első kínai teniszezőnő a sportág történetében, aki egyéniben Grand Slam-torna elődöntőjébe jutott (2008, Wimbledon). 2003–2015 közötti profi pályafutása során, négy egyéni és tizenöt páros WTA-tornát nyert meg, emellett még 4 egyéni és 17 páros ITF-tornán végzett az első helyen. Legjobb egyéni világranglista-helyezése tizenötödik volt, ezt 2009 májusában érte el, párosban 2006. július 10-én a 3. helyre került. 2006-ban két páros Grand Slam-tornát nyert, az Australian Opent és Wimbledont, és döntőt játszott a 2015-ös Australian Openen. Egyéniben kétszer jutott elődöntőbe: 2008-ban Wimbledonban és 2010-ben az Australian Openen. A pekingi olimpián Jen Ce (Yàn Zī) társaként bronzérmet szerzett Kínának a páros versenyben. A 2006-ban Dohában rendezett Ázsia-játékokon egyéniben és párosban is aranyérmet nyert, a 2014-ben Incshonban rendezett Ázsia-játékokon csapatban ezüst-, vegyes párosban bronzérmet szerzett. 2002–2012 között 31 alkalommal játszott Kína Fed-kupa-válogatottjában 22–9-es eredménnyel. Utolsó egyéni mérkőzését a 2015-ös Australian Openen, utolsó páros mérkőzését a 2015-ös wimbledoni teniszbajnokságon játszotta. 2016 májusában jelentette be, hogy megszületett első gyermeke. Férje korábbi edzője és ütőpartnere Csang Jü (Zhang Yu)."
"http://hu.dbpedia.org/resource/Cseng_Csie","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Cseng_Csie","http://dbpedia.org/ontology/plays","Elődöntő (2008)"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseng_Csie?oldid=23510660&ns=0"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://dbpedia.org/ontology/wikiPageLength",39712
"http://hu.dbpedia.org/resource/Cseng_Csie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseng_Csie"
"http://hu.dbpedia.org/resource/Csie_Cseng","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseng_Csie"
"http://hu.dbpedia.org/resource/Jie_Zheng","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseng_Csie"
"http://hu.dbpedia.org/resource/Zheng_Jie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseng_Csie"
"http://hu.wikipedia.org/wiki/Cseng_Csie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseng_Csie"
