"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raet","http://www.w3.org/2000/01/rdf-schema#label","Raet"
"http://hu.dbpedia.org/resource/Raet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd3d0j"
"http://hu.dbpedia.org/resource/Raet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Raet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Raet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napistenek"
"http://hu.dbpedia.org/resource/Raet","http://dbpedia.org/ontology/wikiPageID",696645
"http://hu.dbpedia.org/resource/Raet","http://dbpedia.org/ontology/wikiPageRevisionID",23210774
"http://hu.dbpedia.org/resource/Raet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Raet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Raet","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ré"
"http://hu.dbpedia.org/resource/Raet","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Raet","http://hu.dbpedia.org/property/hieroglifa","r:a-i-i-t:ra"
"http://hu.dbpedia.org/resource/Raet","http://hu.dbpedia.org/property/hieroglifa","Raet-Taui:"
"http://hu.dbpedia.org/resource/Raet","http://hu.dbpedia.org/property/hieroglifa","Raet:"
"http://hu.dbpedia.org/resource/Raet","http://hu.dbpedia.org/property/hieroglifa","ra*t:tA:tA"
"http://hu.dbpedia.org/resource/Raet","http://hu.dbpedia.org/property/kultuszhely","http://hu.dbpedia.org/resource/Théba"
"http://hu.dbpedia.org/resource/Raet","http://dbpedia.org/ontology/abstract","Raet (rˁỉ.t) vagy Raet-Taui (rˁỉ.t-t3.wỉ) az ókori egyiptomi vallás egyik istennője. Ré női párja, neve is az ő nevének női alakja; nevének hosszabb formája, a Raet-Taui jelentése: „a két ország Raetje” (Felső- és Alsó-Egyiptom). Az V. dinasztia idején tűnik fel. Valószínűleg eleve Ré kiegészítéseként jött létre, nem önálló eredetű istenség. Bár az ég és az istenek úrnőjének nevezik, kisebb jelentősége volt, mint Hathornak, akit szintén tekintettek Ré feleségének (máshol a lányának). Tartották feleségének is, vele és triádot alkottak Karnakban és . Ünnepe aratás évszak negyedik havában volt. A római időkből fennmaradtak egy kézirat töredékei, melyeken Raethez írott himnuszok is szerepelnek. Összefüggésbe hozták a szintén Théba környékén tisztelt Iunit istennővel is; Raet talán Iunit szoláris aspektusa."
"http://hu.dbpedia.org/resource/Raet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raet?oldid=23210774&ns=0"
"http://hu.dbpedia.org/resource/Raet","http://dbpedia.org/ontology/wikiPageLength",2333
"http://hu.dbpedia.org/resource/Raet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raet"
"http://hu.wikipedia.org/wiki/Raet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raet"
"http://hu.dbpedia.org/resource/Raet-Taui","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raet"
"http://hu.dbpedia.org/resource/Rat-Taui","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raet"
