"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Szapáry László (politikus)"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume_kormányzói"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://dbpedia.org/ontology/wikiPageID",180930
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23525566
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC14240/14522.htm"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://hu.dbpedia.org/property/kép","Szapáry László .jpg"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://dbpedia.org/ontology/abstract","Szapári, muraszombathi és széchyszigeti gróf Szapáry László János Alajos Antal Mária (Perkáta, 1864. május 16. – Bécs, 1939. október 12.) politikus, diplomata, nagykövet, fiumei kormányzó."
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szapáry_László_(politikus)?oldid=23525566&ns=0"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://dbpedia.org/ontology/wikiPageLength",2420
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szapáry_László_(politikus)"
"http://hu.wikipedia.org/wiki/Szapáry_László_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szapáry_László_(politikus)"
