"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://www.w3.org/2000/01/rdf-schema#label","Rezi Vadlán-lik"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_dolomitbarlangok"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://dbpedia.org/ontology/wikiPageID",1381052
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://dbpedia.org/ontology/wikiPageRevisionID",23528576
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4963/1/FoldrajziErtesito_1954.pdf"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvtar-siofok.hu/mikrofilm/kepek/balatonikurir_1942_07_30_4_31_2.jpg"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00025/pdf/epa02844_barlangvilag_1942_3-4_76-80_96.pdf"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00211/pdf/EPA00438_KBT_1965_3-4.pdf"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4440-14"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=27&layout=s"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00026/pdf/epa02844_barlangvilag_1943_1-2_01-23_31-32.pdf"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://hu.dbpedia.org/property/barlangkataszteriSzám",4440
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Keszthelyi-fennsík"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://hu.dbpedia.org/property/függőlegesKiterjedés",1.6
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://hu.dbpedia.org/property/hossz",9.5
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://hu.dbpedia.org/property/mélység",1.6
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://hu.dbpedia.org/property/név","Rezi Vadlán-lik"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rezi"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","?"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://dbpedia.org/ontology/abstract","A Rezi Vadlán-lik a Balaton-felvidéki Nemzeti Park területén található egyik barlang. A Magyarországon található 4 Vadlán-lik közül az egyik. A másik három a Gyenesdiási Vadlány-lik, a Vadlán-lik és a Vállusi Vadlán-lik, amelyek szintén a Balaton környékén helyezkednek el."
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rezi_Vadlán-lik?oldid=23528576&ns=0"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://dbpedia.org/ontology/wikiPageLength",7992
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rezi_Vadlán-lik"
"http://hu.wikipedia.org/wiki/Rezi_Vadlán-lik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rezi_Vadlán-lik"
