"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyagpala","http://www.w3.org/2000/01/rdf-schema#label","Agyagpala"
"http://hu.dbpedia.org/resource/Agyagpala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t7xv"
"http://hu.dbpedia.org/resource/Agyagpala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metamorf_kőzetek"
"http://hu.dbpedia.org/resource/Agyagpala","http://dbpedia.org/ontology/wikiPageID",186470
"http://hu.dbpedia.org/resource/Agyagpala","http://dbpedia.org/ontology/wikiPageRevisionID",23365177
"http://hu.dbpedia.org/resource/Agyagpala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Agyagpala","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Schiefer"
"http://hu.dbpedia.org/resource/Agyagpala","http://dbpedia.org/ontology/abstract","Az agyagpala vagy argillit vízből leülepedett üledékes kőzetből, az agyagból kisfokú metamorfizálódással kialakuló metamorf kőzet (metamorfit). A többi agyagos kőzetnél keményebb és palás, azaz vékony lemezekre hasítható. A színe különféle lehet. Sok kvarcszemet tartalmazó változata a csiszolópala, amelyből köszörű- és csiszolóköveket készítenek. Színük fekete, de zöld színű változata is van Magyarországon ."
"http://hu.dbpedia.org/resource/Agyagpala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agyagpala?oldid=23365177&ns=0"
"http://hu.dbpedia.org/resource/Agyagpala","http://dbpedia.org/ontology/wikiPageLength",599
"http://hu.dbpedia.org/resource/Agyagpala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agyagpala"
"http://hu.dbpedia.org/resource/Argillit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agyagpala"
"http://hu.wikipedia.org/wiki/Agyagpala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agyagpala"
