"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://www.w3.org/2000/01/rdf-schema#label","Solymári-víznyelő"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://dbpedia.org/ontology/wikiPageID",1341352
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://dbpedia.org/ontology/wikiPageRevisionID",22985388
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00465/pdf/EPA01635_foldtani_kozlony_1871_06_097-105.pdf"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02181/00063/pdf/EPA02181_Termeszettudomanyi_kozlony_1870_373-384.pdf"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Solymáron"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://hu.dbpedia.org/property/függőlegesKiterjedés","?"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://hu.dbpedia.org/property/hossz","?"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://hu.dbpedia.org/property/magasság","?"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://hu.dbpedia.org/property/mélység","?"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://hu.dbpedia.org/property/név","Solymári-víznyelő"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://hu.dbpedia.org/property/típus","megsemmisült víznyelőbarlang"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","?"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://dbpedia.org/ontology/abstract","A Solymári-víznyelő a Solymáron elhelyezkedő, de napjainkra megsemmisült egyik barlang."
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solymári-víznyelő?oldid=22985388&ns=0"
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://dbpedia.org/ontology/wikiPageLength",4355
"http://hu.dbpedia.org/resource/Solymári-víznyelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solymári-víznyelő"
"http://hu.wikipedia.org/wiki/Solymári-víznyelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solymári-víznyelő"
