"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2016-os fedett pályás atlétikai világbajnokság"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_az_atlétikában"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_világbajnokságok"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageID",1371469
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21945873
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://portland2016.com/"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_20."
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_17."
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/előző",2014
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oregon_Convention_Center"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/kép","Portland Convention Center 2.jpg"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/képaláírás","A világbajnokság helyszíne"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/következő",2018
