"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://www.w3.org/2000/01/rdf-schema#label","Flash és a Ronkok"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://dbpedia.org/ontology/wikiPageID",1417850
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://dbpedia.org/ontology/wikiPageRevisionID",23268135
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://hu.dbpedia.org/property/alkotó","Charles Vaucelle"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://hu.dbpedia.org/property/alkotó","Olivier Jean-Marie"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--11-07"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://hu.dbpedia.org/property/elsőSugárzás",2014
