"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://www.w3.org/2000/01/rdf-schema#label","Eric Schembri"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sliema_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgók"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://dbpedia.org/ontology/wikiPageID",1545856
"http://hu.dbpedia.org/resource/Eric_Schembri","http://dbpedia.org/ontology/wikiPageRevisionID",20261464
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/név","Eric Schembri"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/állampolgárság","máltai"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/klubOrszág","Málta"
