"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Edit (vívó)"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://dbpedia.org/ontology/wikiPageID",1608302
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://dbpedia.org/ontology/wikiPageRevisionID",21612294
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/23548/"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190327090751/https:/www.fencing.net/downloads/World%20Championships%20and%20Olympics%20-%20Medalists%20by%20name.pdf"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekmk.hu/lexikon/talalatok3.php%3Fbeture=KOV%C3%81CS%20Edit"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyar_életrajz"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/név","Kovács Edit"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/klub","MTK"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/fegyvernem","Tőr"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://dbpedia.org/ontology/abstract","Kovács Edit (Veszprém, 1954. június 9. –) háromszoros olimpiai bronzérmes, világbajnok magyar tőrvívó."
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Edit_(vívó)?oldid=21612294&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://dbpedia.org/ontology/wikiPageLength",2892
"http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Edit_(vívó)"
"http://hu.dbpedia.org/resource/Szőcs_Bertalan","http://hu.dbpedia.org/property/tanítványok","http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)"
"http://hu.dbpedia.org/resource/Tiszttartó_Tibor","http://hu.dbpedia.org/property/tanítványok","http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)"
"http://hu.wikipedia.org/wiki/Kovács_Edit_(vívó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Edit_(vívó)"
