"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báránypirosító","http://www.w3.org/2000/01/rdf-schema#label","Báránypirosító"
"http://hu.dbpedia.org/resource/Báránypirosító","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280fr7"
"http://hu.dbpedia.org/resource/Báránypirosító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Báránypirosító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Báránypirosító","http://dbpedia.org/ontology/wikiPageID",774878
"http://hu.dbpedia.org/resource/Báránypirosító","http://dbpedia.org/ontology/wikiPageRevisionID",21822993
"http://hu.dbpedia.org/resource/Báránypirosító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/baranypirosito/%3Fnid=89733&sid="
"http://hu.dbpedia.org/resource/Báránypirosító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/baranypirosito.html"
"http://hu.dbpedia.org/resource/Báránypirosító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Báránypirosító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Báránypirosító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Báránypirosító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báránypirosító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Báránypirosító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Báránypirosító","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Báránypirosító","http://hu.dbpedia.org/property/name","Báránypirosító"
"http://hu.dbpedia.org/resource/Báránypirosító","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/baranypirosito/%3Fnid=89733&sid="
"http://hu.dbpedia.org/resource/Báránypirosító","http://hu.dbpedia.org/property/imageCaption","Alkanna orientalis"
"http://hu.dbpedia.org/resource/Báránypirosító","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borágófélék"
"http://hu.dbpedia.org/resource/Báránypirosító","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
