"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paruževina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paruževina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Paruževina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paruževina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paruževina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paruževina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Paruževina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Paruževina","http://www.w3.org/2000/01/rdf-schema#label","Paruževina"
"http://hu.dbpedia.org/resource/Paruževina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Paruževina","http://dbpedia.org/ontology/wikiPageID",1715640
"http://hu.dbpedia.org/resource/Paruževina","http://dbpedia.org/ontology/wikiPageRevisionID",23023934
"http://hu.dbpedia.org/resource/Paruževina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zgportal.com/o-zagrebu/povijest-zagrebackih-naselja/vugrovec"
"http://hu.dbpedia.org/resource/Paruževina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-sesvete/163"
"http://hu.dbpedia.org/resource/Paruževina","http://xmlns.com/foaf/0.1/name","Paruževina"
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/név","Paruževina"
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/terület",3.8
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/megye","Zágráb főváros"
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/irányítószám",10362
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/körzethívószám","+385 01"
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",190
"http://hu.dbpedia.org/resource/Paruževina","http://hu.dbpedia.org/property/község","Szeszvete"
"http://hu.dbpedia.org/resource/Paruževina","http://dbpedia.org/ontology/abstract","Paruževina település Horvátországban, Zágráb főváros Szeszvete városnegyedében. Közigazgatásilag a fővároshoz tartozik."
"http://hu.dbpedia.org/resource/Paruževina","http://dbpedia.org/ontology/areaCode","+385 01"
"http://hu.dbpedia.org/resource/Paruževina","http://dbpedia.org/ontology/postalCode","10362"
"http://hu.dbpedia.org/resource/Paruževina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Paruževina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szeszvete"
"http://hu.dbpedia.org/resource/Paruževina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paruževina?oldid=23023934&ns=0"
"http://hu.dbpedia.org/resource/Paruževina","http://dbpedia.org/ontology/wikiPageLength",3689
"http://hu.dbpedia.org/resource/Paruževina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paruževina"
"http://hu.wikipedia.org/wiki/Paruževina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paruževina"
