"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huntit","http://www.w3.org/2000/01/rdf-schema#label","Huntit"
"http://hu.dbpedia.org/resource/Huntit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_vízmentes_karbonátok"
"http://hu.dbpedia.org/resource/Huntit","http://dbpedia.org/ontology/wikiPageID",1415617
"http://hu.dbpedia.org/resource/Huntit","http://dbpedia.org/ontology/wikiPageRevisionID",21397916
"http://hu.dbpedia.org/resource/Huntit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Huntit","http://dbpedia.org/ontology/abstract","A huntit a dolomitcsoportba tartozó ásvány. (:Huntit. CaMg3(CO3)4.) Magyarországon négy barlangban fordul elő."
"http://hu.dbpedia.org/resource/Huntit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huntit?oldid=21397916&ns=0"
"http://hu.dbpedia.org/resource/Huntit","http://dbpedia.org/ontology/wikiPageLength",1217
"http://hu.dbpedia.org/resource/Huntit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huntit"
"http://hu.wikipedia.org/wiki/Huntit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huntit"
